Start Date,Subject,Location,Start Time,End Time,Description
2022-11-30,Adrian Sinclair's Rollup,,07:50,08:20,competition
2022-11-30,Ladies 12-hole 3 Ball waltz,,11:20,13:00,competition
2022-12-01,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-12-02,Night Golf - 6.30pm to 10pm,,00:00,00:00,event
2022-12-02,Adrian Sinclair's Rollup,,07:50,08:30,competition
2022-12-03,Simon Daysh's Rollup,,10:30,11:10,competition
2022-12-04,December Medal,,00:00,00:00,event
2022-12-04,December Club Medal,,08:00,12:30,competition
2022-12-05,Fairway Lounge: 4pm Meeting Board/DQ,,00:00,00:00,event
2022-12-05,M&H Meeting (Office) 5.30pm,,00:00,00:00,event
2022-12-05,Seniors Christmas Competition 8am,,00:00,00:00,event
2022-12-05,Seniors Christmas Texas Scramble,,08:00,10:50,competition
2022-12-05,Veronica Smith's Rollup,,11:00,11:10,competition
2022-12-06,Fairway Lounge: Meeting am,,00:00,00:00,event
2022-12-06,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-12-07,Ladies 12 Hole Competition 11.30am,,00:00,00:00,event
2022-12-07,Ladies Committee Meeting - Fairway Lounge 4pm,,00:00,00:00,event
2022-12-07,Adrian Sinclair's Rollup,,08:00,08:40,competition
2022-12-07,Ladies' 12-Hole Stableford,,11:20,13:00,competition
2022-12-08,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-12-09,Adrian Sinclair's Rollup,,08:00,08:40,competition
2022-12-10,Simon Daysh's Rollup,,10:30,11:10,competition
2022-12-11,Gents Winter League Christmas Hamper,,00:00,00:00,event
2022-12-12,Board Sub Committee Meeting - Fairway Lounge 4pm to 6pm,,00:00,00:00,event
2022-12-12,Adrian Sinclair's Rollup,,08:00,08:40,competition
2022-12-13,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-12-14,Ladies 12 Hole Texas Scramble 11am,,00:00,00:00,event
2022-12-14,Ladies Christmas Party,,00:00,00:00,event
2022-12-14,Adrian Sinclair's Rollup,,08:00,08:20,competition
2022-12-14,Ladies' 12 Hole Bingo, Bango Bongo,,11:20,13:10,competition
2022-12-15,Board Meeting - Fairway Lounge,,00:00,00:00,event
2022-12-15,Tuesday-Thursday Christmas Competition - 36 players (9.30am - 11am),,00:00,00:00,event
2022-12-15,Ralph Crawley's Rollup,,09:30,11:00,competition
2022-12-16,Adrian Sinclair's Rollup,,08:00,08:00,competition
2022-12-17,Avon League Match away to Stonebridge (Avon League),,09:00,15:00,event
2022-12-18,Children's Christmas Party - 3pm to 6pm,,00:00,00:00,event
2022-12-18,Christmas Cracker Cha Cha Cha 8.30am shotgun start,,00:00,00:00,event
2022-12-18,Captain's Charity Cha Cha Cha,,08:30,13:00,competition
2022-12-19,Seniors and Ladies Mince Pie Competition 9.30am,,00:00,00:00,event
2022-12-19,Adrian Sinclair's Rollup,,08:00,08:10,competition
2022-12-20,Ralph Crawley's Rollup,,10:30,11:20,competition
2022-12-21,Ladies 12 Hole Competition 11.30am,,00:00,00:00,event
2022-12-21,Adrian Sinclair's Rollup,,08:00,08:10,competition
2022-12-21,Ladies' 12 Hole Stableford,,11:20,13:00,competition
2022-12-22,Ralph Crawley's Rollup,,09:30,10:40,competition
2022-12-25,Christmas Day,,00:00,00:00,event
2022-12-26,Boxing Day ,,00:00,00:00,event
2022-12-27,Christmas Day Bank Holiday,,00:00,00:00,event
2022-12-28,Ladies 12 Hole Competition 11.30am,,00:00,00:00,event
2022-12-28,Ladies' 12- Hole  Stableford,,11:20,13:00,competition
2022-12-30,Newbold Golf Society, 10.30am (40 players),,10:30,00:00,event
